Year,Current Item Name,Current Item Code,Legacy Item Name,Legacy Commodity Code,County,County Code,Harvested Acres,Yield,Production,Price Per Unit,Value,Unit,Row Type Id,Commodities In Group,Footnote
2022,"Alfalfa, All",,,,Alameda,1,95,,,,125000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Amador,5,855,,,,1881000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Butte,7,520,,,,637000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Colusa,11,7440,,,,13987000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Contra Costa,13,1730,,,,1549000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Fresno,19,24500,,,,58830000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Glenn,21,8930,,,,19772000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Imperial,25,148000,,,,269735000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Inyo,27,,,,,3629000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Kings,31,20800,,,,67540000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Lassen,35,23100,,,,36374000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Madera,39,7900,,,,26845000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Merced,47,41100,,,,117533000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Modoc,49,36400,,,,85176000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Mono,51,,,,,20793000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Monterey,53,694,,,,434000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Plumas,63,5480,,,,6478000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Riverside,65,42500,,,,108448000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Sacramento,67,12600,,,,22486000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,San Bernardino,71,2920,,,,6347000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,San Joaquin,77,40200,,,,105052000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,San Luis Obispo,79,1030,,,,2842000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Shasta,89,2700,,,,5166000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Sierra,91,3220,,,,3807000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Siskiyou,93,35000,,,,45712000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Solano,95,16200,,,,30946000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Sutter,101,3880,,,,7075000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Tehama,103,1130,,,,1552000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Tulare,107,28900,,,,128289000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Yolo,113,20200,,,,39324000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Yuba,115,147,,,,182000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,Sum of Others,998,71600,,,,191095000,,data table row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, All",,,,State Total,999,609771,,,,1429641000,,state total row,"Alfalfa, Hay | Alfalfa, Misc | Alfalfa, Silage",
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Alameda,1,95,6.00,570,219.30,125000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Amador,5,855,5.50,4700,400.21,1881000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Butte,7,520,3.50,1820,350.00,637000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Colusa,11,7440,5.44,40500,345.36,13987000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Contra Costa,13,1730,4.39,7600,203.82,1549000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Fresno,19,24500,9.06,222000,265.00,58830000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Glenn,21,8930,6.71,59900,330.08,19772000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Imperial,25,148000,5.61,830000,324.98,269735000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Inyo,27,,,9760,371.82,3629000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Kern,29,48700,7.86,383000,369.92,141680000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Kings,31,20800,8.75,182000,371.10,67540000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Lassen,35,23100,4.76,110000,330.67,36374000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Madera,39,7900,8.73,69000,369.25,25478000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Merced,47,41100,7.37,303000,347.15,105188000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Modoc,49,36400,6.51,237000,359.39,85176000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Mono,51,,,58900,353.02,20793000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Monterey,53,694,3.13,2170,200.00,434000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Plumas,63,5480,3.69,20200,320.69,6478000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Riverside,65,38400,8.00,307000,318.21,97690000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Sacramento,67,12600,5.21,65600,342.77,22486000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,San Bernardino,71,2920,6.47,18900,335.82,6347000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,San Joaquin,77,40200,7.02,282000,372.52,105052000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,San Luis Obispo,79,1030,5.65,5820,488.32,2842000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Shasta,89,2700,5.30,14300,361.26,5166000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Sierra,91,3220,3.70,11900,319.92,3807000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Siskiyou,93,35000,6.26,219000,208.73,45712000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Solano,95,16200,5.78,93600,330.62,30946000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Stanislaus,99,12300,7.80,96000,360.75,34632000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Sutter,101,3880,5.77,22400,315.85,7075000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Tehama,103,1130,4.03,4550,341.10,1552000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Tulare,107,28900,8.48,245000,381.00,93345000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Yolo,113,20200,5.59,113000,348.00,39324000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Yuba,115,147,3.85,566,321.56,182000,Tons,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,Sum of Others,998,7100,,,,13624000,,data table row,,
2022,"Alfalfa, Hay",4001001,"Hay, Alfalfa",181999,State Total,999,602171,6.68,4041756,335.36,1369068000,Tons,state total row,,
2022,"Alfalfa, Silage",4001002,Silage,195199,Madera,39,,,23200,58.92,1367000,Tons,data table row,,
2022,"Alfalfa, Silage",4001002,Silage,195199,Merced,47,,,165000,74.82,12345000,Tons,data table row,,
2022,"Alfalfa, Silage",4001002,Silage,195199,Riverside,65,4140,8.00,33100,325.02,10758000,Tons,data table row,,
2022,"Alfalfa, Silage",4001002,Silage,195199,Tulare,107,,,312000,112.00,34944000,Tons,data table row,,
2022,"Alfalfa, Silage",4001002,Silage,195199,Sum of Others,998,3420,,,,1159000,,data table row,,
2022,"Alfalfa, Silage",4001002,Silage,195199,State Total,999,7560,8.00,533300,111.41,60573000,Tons,state total row,,
2022,"Almonds, All",,,,Butte,7,35900,,,,109861000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Colusa,11,55400,,,,86541000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Fresno,19,303000,,,,1105670000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Glenn,21,68800,,,,116663000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Kern,29,223000,,,,952068000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Kings,31,38800,,,,132323000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Merced,47,166000,,,,560120000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Placer,61,4290,,,,4878000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Sacramento,67,3740,,,,7525000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,San Joaquin,77,116000,,,,453176000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Solano,95,17900,,,,21290000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Stanislaus,99,212000,,,,752971000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Tulare,107,90900,,,,344918000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Yolo,113,47900,,,,63696000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Yuba,115,3240,,,,3464000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,Sum of Others,998,196000,,,,614351000,,data table row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, All",,,,State Total,999,1582870,,,,5329515000,,state total row,"Almonds, Hulls | Almonds, Nuts | Almonds, Other By-Products",
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Butte,7,,,52400,244.77,12826000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Colusa,11,,,55400,70.99,3933000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Fresno,19,,,542000,193.00,104606000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Glenn,21,,,43800,245.16,10738000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Kings,31,,,79100,129.94,10278000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Madera,39,,,328000,205.16,67294000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Merced,47,,,309000,252.59,78051000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,San Joaquin,77,,,242000,212.90,51521000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Stanislaus,99,,,444000,194.62,86413000,,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Tulare,107,,,175000,214.00,37450000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Yolo,113,,,24000,130.00,3120000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Yuba,115,,,1420,129.58,184000,Tons,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,Sum of Others,998,,,,,6014000,,data table row,,
2022,"Almonds, Hulls",6001001,Almond Hulls,268099,State Total,999,,,2296120,203.13,472428000,Tons,state total row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Butte,7,35900,0.90,32300,3004.18,97035000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Colusa,11,55400,0.52,28800,2868.33,82608000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Fresno,19,303000,1.05,318000,3148.00,1001064000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Glenn,21,68800,0.51,35100,3017.81,105925000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Kern,29,223000,1.04,231000,3661.43,845790000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Kings,31,38800,1.02,39500,3082.25,121749000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Madera,39,158000,1.06,167000,3014.64,503445000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Merced,47,166000,1.04,172000,2802.73,482069000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Placer,61,4290,0.40,1720,2836.05,4878000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Sacramento,67,3740,0.70,2620,2872.14,7525000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,San Joaquin,77,116000,1.04,121000,3282.46,397177000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Solano,95,17900,0.44,7920,2688.13,21290000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Stanislaus,99,212000,1.05,222000,2970.48,659447000,,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Sutter,101,18000,0.24,4320,2970.37,12832000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Tehama,103,20000,0.38,7590,3156.52,23958000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Tulare,107,90900,1.07,97300,3160.00,307468000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Yolo,113,47900,0.40,19200,3155.00,60576000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Yuba,115,3240,0.35,1140,2877.19,3280000,Tons,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,Sum of Others,998,1,,,,4080,,data table row,,
2022,"Almonds, Nuts",6001002,"Almonds, All",261999,State Total,999,1582871,0.95,1508510,3140.92,4738120080,Tons,state total row,,
2022,"Almonds, Other By-Products",6001003,"Fruits & Nuts, Unspecified",218899,Kern,29,,,629000,168.96,106278000,Tons,data table row,,
2022,"Almonds, Other By-Products",6001003,"Fruits & Nuts, Unspecified",218899,Kings,31,,,19800,14.95,296000,Tons,data table row,,
2022,"Almonds, Other By-Products",6001003,"Fruits & Nuts, Unspecified",218899,San Joaquin,77,,,121000,37.01,4478000,Tons,data table row,,
2022,"Almonds, Other By-Products",6001003,"Fruits & Nuts, Unspecified",218899,Stanislaus,99,,,222000,32.03,7111000,,data table row,,
2022,"Almonds, Other By-Products",6001003,"Fruits & Nuts, Unspecified",218899,Sum of Others,998,,,,,804000,,data table row,,
2022,"Almonds, Other By-Products",6001003,"Fruits & Nuts, Unspecified",218899,State Total,999,,,991800,119.14,118967000,Tons,state total row,,
2022,"Animal Fiber, Misc",8001001,"Animal Fibers, Misc",473999,Tehama,103,,,20600,1.40,28800,,data table row,,
2022,"Animal Fiber, Misc",8001001,"Animal Fibers, Misc",473999,Sum of Others,998,,,,,3840,,data table row,,
2022,"Animal Fiber, Misc",8001001,"Animal Fibers, Misc",473999,State Total,999,,,20600,1.40,32640,Lbs,state total row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Glenn,21,,,31600,1.39,44000,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Inyo,27,,,29400,1.58,46400,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Kern,29,,,479000,1.40,671000,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Kings,31,,,27700,1.41,39000,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Marin,41,,,30400,1.01,30700,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Mendocino,45,,,20000,1.05,21000,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Merced,47,,,63000,1.41,89000,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Mono,51,,,62700,1.59,100000,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Plumas,63,,,1930,5.14,9930,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,San Joaquin,77,,,69000,2.19,151000,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Sierra,91,,,2520,9.01,22700,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Siskiyou,93,,,13100,1.95,25500,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Solano,95,,,37400,2.89,108000,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Sonoma,97,,,31500,0.25,7900,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Stanislaus,99,,,15900,1.13,18000,Lbs,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,Sum of Others,998,,,,,867000,,data table row,,
2022,"Animal Fiber, Wool",8002001,Wool,472999,State Total,999,,,915150,1.51,2251130,Lbs,state total row,,
2022,Anise/Fennel,13001001,Anise (Fennel),333999,Monterey,53,631,19.02,12000,891.17,10694000,Tons,data table row,,
2022,Anise/Fennel,13001001,Anise (Fennel),333999,Sum of Others,998,97,,,,573000,,data table row,,
2022,Anise/Fennel,13001001,Anise (Fennel),333999,State Total,999,728,19.02,12000,891.17,11267000,Tons,state total row,,
2022,"Apiary, All",,,,Butte,7,,,,,19163000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Calaveras,9,,,,,37900,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Colusa,11,,,,,26099000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Contra Costa,13,,,,,1480000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,El Dorado,17,,,,,2096000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Fresno,19,,,,,150993000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Inyo,27,,,,,224000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Kern,29,,,,,103779000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Kings,31,,,,,20047000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Madera,39,,,,,69758000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Mariposa,43,,,,,53800,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Merced,47,,,,,64738000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Monterey,53,,,,,249000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Nevada,57,,,,,520000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Placer,61,,,,,512000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Plumas,63,,,,,54900,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Riverside,65,,,,,5950000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Sacramento,67,,,,,1330000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,San Bernardino,71,,,,,2322000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,San Diego,73,,,,,3238000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,San Joaquin,77,,,,,56907000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,San Mateo,81,,,,,404000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Santa Barbara,83,,,,,735000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Santa Clara,85,,,,,294000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Shasta,89,,,,,10839000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Sierra,91,,,,,9010,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Solano,95,,,,,10250000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Sonoma,97,,,,,337000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Sutter,101,,,,,9852000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Tehama,103,,,,,20957000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Tulare,107,,,,,70174000,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",
2022,"Apiary, All",,,,Tuolumne,109,,,,,34200,,data table row,"Apiary, Bees, Package | Apiary, Bees, Queen | Apiary, Beeswax | Apiary, Honey | Apiary, Misc | Apiary, Pollination Fees",